Date,(Private Debt Change)/GDP USA,(Private Debt Change)/GDP UK,(Private Debt Change)/GDP Euro,(Private Debt Change)/GDP Australia,(Private Debt Change)/GDP Japan,(Private Debt Change)/GDP China
1965.666,0.078017507,0.075842847,,0.057575771,,
1965.75,0.07805269,0.074690336,,0.056407441,,
1965.833,0.078118429,0.076246501,,0.05589261,,
1965.916,0.07825287,0.080880738,,0.056704892,,
1966,0.078398323,0.082845166,,0.058329666,,
1966.083,0.07847098,0.074996559,,0.059966279,0.191381071,
1966.166,0.078446314,0.05320595,,0.060982549,0.189913469,
1966.25,0.078544259,0.024849105,,0.061394107,0.187633104,
1966.333,0.07904399,4.77E-13,,0.061382225,0.185012479,
1966.416,0.080055764,-0.013114619,,0.061150325,0.182498374,
1966.5,0.081027679,-0.013034503,,0.060984199,0.180491603,
1966.583,0.081255831,-6.45E-13,,0.061182502,0.179384251,
1966.666,0.080256585,0.02412491,,0.061870156,0.179369271,
1966.75,0.078376496,0.051138812,,0.062510631,0.179838589,
1966.833,0.076159892,0.07144153,,0.062420624,0.180001667,
1966.916,0.074032712,0.078275373,,0.061163368,0.179318809,
1967,0.07197923,0.075688166,,0.059201561,0.178165109,
1967.083,0.069872154,0.070330465,,0.057198939,0.177109914,
1967.166,0.067631352,0.067494873,,0.055648995,0.176643287,
1967.25,0.065372044,0.067420769,,0.054447751,0.177066843,
1967.333,0.063259906,0.069108292,,0.053353515,0.178637489,
1967.416,0.061414947,0.07131899,,0.052157405,0.181349951,
1967.5,0.059769377,0.071804933,,0.05074642,0.184157682,
1967.583,0.058207477,0.068108333,,0.049026155,0.185797314,
1967.666,0.05687597,0.059039694,,0.046943356,0.185529693,
1967.75,0.056966466,0.04820222,,0.044633803,0.184512065,
1967.833,0.059912882,0.040262313,,0.042285837,0.184306956,
1967.916,0.066280446,0.038315586,,0.040029902,0.185857994,
1968,0.073258932,0.039587456,,0.037743352,0.18794007,
1968.083,0.077246056,0.039887198,,0.035240613,0.188862532,
1968.166,0.075899485,0.036769868,,0.032477964,0.187537207,
1968.25,0.071693252,0.034547736,,0.029965777,0.184996675,
1968.333,0.068246599,0.039074449,,0.028336366,0.18274256,
1968.416,0.068204256,0.053330585,,0.027999668,0.181778461,
1968.5,0.070596308,0.069405786,,0.028533118,0.181353392,
1968.583,0.07359593,0.076824912,,0.029314347,0.180340203,
1968.666,0.075685204,0.068741464,,0.029941433,0.178012445,
1968.75,0.076418097,0.052189368,,0.030873944,0.175018255,
1968.833,0.075622962,0.0374598,,0.032775733,0.172311292,
1968.916,0.07343228,0.032021503,,0.036024915,0.170619164,
1969,0.071130452,0.033266676,,0.039885814,0.169897626,
1969.083,0.070241985,0.036283668,,0.043351825,0.169910697,
1969.166,0.071733238,0.037354564,,0.045742267,0.170469901,
1969.25,0.074539762,0.036751972,,0.047660307,0.171554246,
1969.333,0.077144976,0.035695602,,0.050017624,0.173184661,
1969.416,0.078432591,0.035136717,,0.053429737,0.175330541,
1969.5,0.078677665,0.03501396,,0.057385714,0.177773308,
1969.583,0.07847624,0.035010707,,0.061104722,0.180262302,
1969.666,0.078269804,0.034877813,,0.063943894,0.182697901,
1969.75,0.077959844,0.034641535,,0.065779119,0.185519442,
1969.833,0.077325874,0.034399409,,0.066625276,0.189287667,
1969.916,0.076227779,0.034219791,,0.066613905,0.194100215,
1970,0.074799371,0.034045687,,0.066305499,0.19825922,
1970.083,0.07323224,0.033788111,,0.066348495,0.199664014,
1970.166,0.071665641,0.033409123,,0.067161386,0.197043504,
1970.25,0.070062195,0.033076715,,0.06832838,0.192200823,
1970.333,0.068347171,0.033010095,,0.069251028,0.187613555,
1970.416,0.06654311,0.033258056,,0.069458883,0.185107859,
1970.5,0.065034206,0.033195429,,0.068875962,0.184301367,
1970.583,0.064283821,0.032043342,,0.06751019,0.184301922,
1970.666,0.064504753,0.029663286,,0.06554522,0.184401689,
1970.75,0.064955763,0.028391961,,0.06391454,0.184527055,
1970.833,0.064674938,0.031096249,,0.063724191,0.184770957,
1970.916,0.063104778,0.039396595,,0.065587699,0.185307745,
1971,0.061242123,0.050389094,,0.068248636,0.186587768,
1971.083,0.060456989,0.0602,,0.070029488,0.189094265,
1971.166,0.061681806,0.065580362,,0.069841752,0.193076359,
1971.25,0.064186896,0.065265478,,0.068744779,0.197985454,
1971.333,0.066857403,0.0585,,0.068286452,0.203113236,
1971.416,0.068862761,0.04591634,,0.069552026,0.207919312,
1971.5,0.070361945,0.033520404,,0.071942904,0.212390352,
1971.583,0.071743423,0.028458703,,0.074452845,0.216634319,
1971.666,0.073303525,0.03497948,,0.076342686,0.220833028,
1971.75,0.075022714,0.046753522,,0.077929441,0.225487591,
1971.833,0.076806514,0.05514366,,0.079801042,0.231171909,
1971.916,0.07857121,0.054689806,,0.082315749,0.238073595,
1972,0.080264066,0.051324326,,0.084882669,0.244866024,
1972.083,0.081841468,0.053530563,,0.086672588,0.249856502,
1972.166,0.083308618,0.066842203,,0.087116213,0.251759268,
1972.25,0.084858535,0.086159357,,0.086680597,0.250858757,
1972.333,0.086726286,0.103986744,,0.086088053,0.247836882,
1972.416,0.088996444,0.114927399,,0.085896807,0.24356042,
1972.5,0.091176733,0.121098739,,0.086026835,0.239610248,
1972.583,0.092645014,0.126393813,,0.086233553,0.237694807,
1972.666,0.093057371,0.133635658,,0.086422151,0.239004514,
1972.75,0.093125485,0.14168784,,0.087110684,0.24288628,
1972.833,0.093804114,0.148446126,,0.088955657,0.248266621,
1972.916,0.095775096,0.151966577,,0.092155212,0.25419593,
1973,0.098718332,0.150922047,,0.095205784,0.26006589,
1973.083,0.102078047,0.144217437,,0.096265257,0.265340808,
1973.166,0.105336456,0.132183915,,0.094149629,0.269612741,
1973.25,0.108078512,0.120237353,,0.090030616,0.27303109,
1973.333,0.109931719,0.114663397,,0.085632163,0.275897274,
1973.416,0.110761448,0.119044989,,0.082281838,0.278350051,
1973.5,0.111298037,0.127708433,,0.079800157,0.279845457,
1973.583,0.112453188,0.132969054,,0.077628904,0.279717451,
1973.666,0.114728141,0.129346902,,0.075206914,0.27750614,
1973.75,0.117120426,0.119248813,,0.071971043,0.273394246,
1973.833,0.11829205,0.106870505,,0.067386518,0.267713289,
1973.916,0.117300752,0.095741228,,0.061428157,0.260827838,
1974,0.114619234,0.087429087,,0.055969285,0.253198688,
1974.083,0.1110386,0.083001587,,0.053279756,0.245232001,
1974.166,0.10730664,0.08271627,,0.054676336,0.237259694,
1974.25,0.104130522,0.083633974,,0.058079416,0.229624623,
1974.333,0.102208425,0.082061367,,0.060709863,0.222707642,
1974.416,0.101925065,0.075620456,,0.060700661,0.216694961,
1974.5,0.10243608,0.066929955,,0.059229857,0.210926278,
1974.583,0.102609939,0.059730278,,0.058151015,0.204561493,
1974.666,0.10165069,0.056652634,,0.058826693,0.197124733,
1974.75,0.100017308,0.056573455,,0.060922148,0.189431157,
1974.833,0.098466451,0.057520653,,0.063726294,0.182563498,
1974.916,0.097481869,0.057874712,,0.06653954,0.177323462,
1975,0.096516085,0.057140827,,0.068519775,0.173586768,
1975.083,0.094779394,0.055120387,,0.068788421,0.171005349,
1975.166,0.091677447,0.052119721,,0.066963885,0.169233149,
1975.25,0.087336908,0.050290464,,0.064643062,0.167930532,
1975.333,0.082057692,0.052078908,,0.063896221,0.16678492,
1975.416,0.076194671,0.058376827,,0.066036534,0.165648624,
1975.5,0.070356005,0.064696548,,0.069428809,0.164933122,
1975.583,0.065210868,0.065580003,,0.071726175,0.165170635,
1975.666,0.061282949,0.058230422,,0.07127965,0.166713914,
1975.75,0.058530839,0.049183364,,0.069132637,0.169258964,
1975.833,0.05677004,0.04689071,,0.066986881,0.172351765,
1975.916,0.055836756,0.05667755,,0.066159068,0.175554364,
1976,0.055643155,0.073211359,,0.066498083,0.178446948,
1976.083,0.056119165,0.088976274,,0.067489998,0.180610086,
1976.166,0.057217923,0.098285914,,0.068698937,0.181720394,
1976.25,0.058999731,0.101127643,,0.069974624,0.181853886,
1976.333,0.0615541,0.098811744,,0.071241074,0.181196583,
1976.416,0.064857095,0.09310359,,0.072486513,0.179977854,
1976.5,0.068420022,0.087797371,,0.073933831,0.178561773,
1976.583,0.071655616,0.087035296,,0.075850467,0.177332626,
1976.666,0.074152128,0.093254651,,0.078596097,0.176525519,
1976.75,0.076133038,0.102824766,,0.082949749,0.175836344,
1976.833,0.077967793,0.110851295,,0.089778367,0.174846593,
1976.916,0.079971668,0.113619927,,0.099195392,0.173249227,
1977,0.082281978,0.111083781,,0.108410796,0.171109456,
1977.083,0.084989699,0.103994569,,0.113997071,0.168571897,
1977.166,0.088131294,0.093551701,,0.113816918,0.165727107,
1977.25,0.091536105,0.083110601,,0.110570214,0.162491606,
1977.333,0.094986305,0.076503373,,0.108080561,0.158747967,
1977.416,0.098293638,0.07613929,,0.109032619,0.154500588,
1977.5,0.101368135,0.079180185,,0.111923467,0.150203091,
1977.583,0.10414157,0.081645389,,0.114276713,0.146406681,
1977.666,0.106604165,0.080589337,,0.11410403,0.143500478,
1977.75,0.108991722,0.076533338,,0.111151931,0.141280134,
1977.833,0.111600001,0.070803004,,0.105607133,0.13940535,
1977.916,0.114558404,0.064850581,,0.098083652,0.137573093,
1978,0.117343217,0.06076714,,0.090753729,0.135584851,
1978.083,0.119283294,0.060715753,,0.08606654,0.133263075,
1978.166,0.119984662,0.065816905,,0.085498493,0.130509653,
1978.25,0.120100997,0.07345918,,0.087012719,0.127558921,
1978.333,0.120527428,0.080259885,,0.087758174,0.124726301,
1978.416,0.121888858,0.083772818,,0.085808894,0.122251599,
1978.5,0.123816888,0.08462882,,0.082755075,0.120084168,
1978.583,0.12571449,0.084140461,,0.081018617,0.11810543,
1978.666,0.127087887,0.083329788,,0.082292421,0.116339598,
1978.75,0.127784587,0.082337445,,0.085563099,0.115357193,
1978.833,0.127739103,0.081103044,,0.089186139,0.115846979,
1978.916,0.12699155,0.079689693,,0.091879609,0.118060983,
1979,0.125972248,0.078595324,,0.09365944,0.1205895,
1979.083,0.12518417,0.0784,,0.094850604,0.121648187,
1979.166,0.124952208,0.079424046,,0.095778741,0.120119464,
1979.25,0.124999334,0.081044085,,0.096818504,0.117399666,
1979.333,0.124927522,0.082424361,,0.098366543,0.115473427,
1979.416,0.124516341,0.083057726,,0.100580579,0.115819075,
1979.5,0.124148435,0.083642551,,0.102612091,0.118049059,
1979.583,0.124332367,0.085129181,,0.103367011,0.121336445,
1979.666,0.12531507,0.087997918,,0.102256246,0.124905867,
1979.75,0.126391557,0.091083426,,0.10066326,0.128090075,
1979.833,0.126651142,0.092894231,,0.100431444,0.13025513,
1979.916,0.125578598,0.092677337,,0.102741865,0.13114148,
1980,0.124113735,0.092275102,,0.106282375,0.131936409,
1980.083,0.123525247,0.094056748,,0.10915554,0.134153373,
1980.166,0.12443906,0.099343996,,0.109960467,0.138697119,
1980.25,0.125066236,0.105826978,,0.109151481,0.144188717,
1980.333,0.123083219,0.110479849,,0.107634633,0.148722268,
1980.416,0.117026508,0.111240846,,0.10626749,0.150816706,
1980.5,0.108619038,0.109261145,,0.105744341,0.150529803,
1980.583,0.100322825,0.106401429,,0.106702501,0.148293006,
1980.666,0.094135753,0.10416081,,0.109232211,0.14461752,
1980.75,0.090371801,0.102843189,,0.111327112,0.14034423,
1980.833,0.088932749,0.102457321,,0.110512586,0.136379785,
1980.916,0.089394063,0.10272116,,0.105342569,0.133400608,
1981,0.090041048,0.102207607,,0.098251831,0.131242357,
1981.083,0.088882473,0.099259415,,0.092573374,0.129533698,
1981.166,0.084867195,0.092953576,,0.090718609,0.12791753,
1981.25,0.080454233,0.085055277,,0.091645362,0.126087017,
1981.333,0.078874715,0.077916817,,0.093479278,0.12375799,
1981.416,0.082199045,0.073341708,,0.094591039,0.120915465,
1981.5,0.088312473,0.071262999,,0.09424579,0.118570147,
1981.583,0.094157987,0.071173745,,0.091937924,0.117960507,
1981.666,0.097386414,0.07276924,,0.087626129,0.11988074,
1981.75,0.098106501,0.076450445,,0.083105803,0.123455708,
1981.833,0.097015538,0.082778789,,0.080603916,0.12742285,
1981.916,0.094829596,0.091675404,,0.081536728,0.130745113,
1982,0.092415601,0.100614599,,0.084213466,0.133196262,
1982.083,0.090651298,0.106535029,,0.086210635,0.134744054,
1982.166,0.090087057,0.107624216,,0.085702905,0.135381792,
1982.25,0.090051337,0.106751219,,0.083077495,0.135223114,
1982.333,0.089583522,0.107865888,,0.079256309,0.134413083,
1982.416,0.08794976,0.113535012,,0.075084448,0.133181589,
1982.5,0.085270946,0.121150101,,0.071157129,0.132096537,
1982.583,0.08187023,0.126892371,,0.067996454,0.131804617,
1982.666,0.078086938,0.127954949,,0.065886891,0.132653489,
1982.75,0.074378384,0.125287914,,0.064216134,0.133823017,
1982.833,0.071233789,0.120744441,,0.062167282,0.134215442,
1982.916,0.068997106,0.116058566,,0.059064981,0.133220063,
1983,0.067428091,0.112599767,,0.054728905,0.132106766,
1983.083,0.066143794,0.111610983,,0.049097883,0.132588745,
1983.166,0.064880988,0.113629953,,0.042372206,0.135718998,
1983.25,0.063839488,0.116561604,,0.035794044,0.140002472,
1983.333,0.06332915,0.117733725,,0.030845417,0.143327038,
1983.416,0.063624759,0.115397531,,0.028522299,0.144134323,
1983.5,0.06487908,0.111189213,,0.027971777,0.143019369,
1983.583,0.067208312,0.107533432,,0.027900138,0.141108039,
1983.666,0.070655971,0.10608724,,0.027392267,0.139357177,
1983.75,0.075013076,0.105654391,,0.026966734,0.138074131,
1983.833,0.080016656,0.104379724,,0.027483973,0.137400332,
1983.916,0.085401635,0.101132471,,0.029415322,0.13733669,
1984,0.090855054,0.097447017,,0.031746148,0.137340915,
1984.083,0.096055936,0.09546362,,0.033114851,0.136742517,
1984.166,0.100813487,0.096678082,,0.032676481,0.13504623,
1984.25,0.105436823,0.100204733,,0.031550859,0.132426204,
1984.333,0.11035517,0.104588783,,0.031318605,0.129219027,
1984.416,0.115742969,0.10854966,,0.033053613,0.125973651,
1984.5,0.120780888,0.111445378,,0.035910449,0.124097591,
1984.583,0.124427796,0.112809662,,0.038579784,0.125188884,
1984.666,0.126055565,0.112618211,,0.040242334,0.129950412,
1984.75,0.126583804,0.112556772,,0.04200049,0.135624157,
1984.833,0.127286426,0.11470834,,0.045420607,0.138645449,
1984.916,0.129082039,0.120354465,,0.051436083,0.136713515,
1985,0.131586645,0.127712365,,0.058528731,0.132350396,
1985.083,0.134106341,0.134282917,,0.0645957,0.129222247,
1985.166,0.13603249,0.13787781,,0.068061844,0.1299175,
1985.25,0.137053931,0.137358251,,0.069368462,0.132964743,
1985.333,0.136941124,0.131862136,,0.069451476,0.135924756,
1985.416,0.135635495,0.121665229,,0.069145034,0.136818079,
1985.5,0.133724682,0.111440776,,0.068890888,0.135337576,
1985.583,0.131939821,0.106814343,,0.069024113,0.131594596,
1985.666,0.130924759,0.110946764,,0.069637448,0.126114557,
1985.75,0.131038488,0.117897395,,0.069904197,0.121041586,
1985.833,0.132569063,0.119703115,,0.06879178,0.118875479,
1985.916,0.135432115,0.111257787,,0.065631352,0.121072371,
1986,0.138068931,0.097977366,,0.061109996,0.12515291,
1986.083,0.138581002,0.087714292,,0.056226011,0.12773461,
1986.166,0.135785863,0.086268051,,0.051866654,0.126526947,
1986.25,0.131248009,0.091975766,,0.048560295,0.123289531,
1986.333,0.127184629,0.101425443,,0.046751806,0.120734575,
1986.416,0.125267446,0.111298438,,0.046591282,0.120870567,
1986.5,0.125113756,0.118262216,,0.047060415,0.123080153,
1986.583,0.125841854,0.119004222,,0.046867665,0.126116145,
1986.666,0.12666546,0.11215005,,0.045284568,0.129040646,
1986.75,0.12713906,0.103880377,,0.043756307,0.132069708,
1986.833,0.12690863,0.102131665,,0.044250685,0.13569856,
1986.916,0.125743026,0.111914011,,0.048005014,0.140020763,
1987,0.123869774,0.127193306,,0.053421769,0.143558793,
1987.083,0.121620757,0.139364274,,0.058223801,0.144459339,0.18410495
1987.166,0.119317601,0.142222819,,0.060682343,0.142211082,0.190734191
1987.25,0.117277391,0.138424064,,0.061156774,0.141618465,0.180830684
1987.333,0.115818622,0.132724293,,0.060520226,0.14878729,0.166616506
1987.416,0.115145904,0.129172628,,0.059583494,0.167327065,0.157785229
1987.5,0.115005586,0.129372555,,0.058926721,0.191023729,0.155394738
1987.583,0.115031029,0.134290187,,0.059065832,0.211272403,0.15838894
1987.666,0.11474859,0.143715147,,0.060235079,0.221761019,0.164900295
1987.75,0.113254669,0.152995768,,0.061575513,0.225026299,0.169898828
1987.833,0.109556456,0.156579929,,0.061969997,0.225769842,0.167834963
1987.916,0.103342152,0.151131337,,0.060740052,0.227731949,0.155727343
1988,0.09690454,0.141349471,,0.058891217,0.230995283,0.139652185
1988.083,0.093118811,0.13374405,,0.0578284,0.234732247,0.127556493
1988.166,0.093879357,0.133239445,,0.058652438,0.237771903,0.124990532
1988.25,0.097450852,0.139149255,,0.061324228,0.23761728,0.129476239
1988.333,0.101251805,0.149461183,,0.065528249,0.231530704,0.136796054
1988.416,0.103281237,0.162116704,,0.070762302,0.218332437,0.143520638
1988.5,0.103645087,0.174642914,,0.075752214,0.202741276,0.148245013
1988.583,0.102956142,0.184530546,,0.07903969,0.190841871,0.150051602
1988.666,0.101871973,0.190153443,,0.079722121,0.186947065,0.148345988
1988.75,0.101280777,0.193118679,,0.079070556,0.188672594,0.143805536
1988.833,0.102111826,0.195760711,,0.078881077,0.192044577,0.137409106
1988.916,0.104829866,0.199758015,,0.080342806,0.194064194,0.130159063
1989,0.108119603,0.204485381,,0.082302409,0.195302035,0.123153852
1989.083,0.110251568,0.20880734,,0.083039251,0.19718311,0.117397204
1989.166,0.110021475,0.211785396,,0.081398522,0.200644258,0.113333273
1989.25,0.108199454,0.213023337,,0.078404442,0.204801056,0.109616023
1989.333,0.106023688,0.212247945,,0.075602435,0.208348029,0.104573946
1989.416,0.104423226,0.209506147,,0.074344146,0.210483434,0.097177677
1989.5,0.103193057,0.206136058,,0.07530586,0.212278575,0.08855144
1989.583,0.101854506,0.203760537,,0.078986443,0.215244687,0.080264885
1989.666,0.100038478,0.203333559,,0.08531954,0.220304242,0.074041467
1989.75,0.097785958,0.20330819,,0.092056269,0.226123524,0.072476425
1989.833,0.095238602,0.201564422,,0.096458842,0.230826264,0.078327088
1989.916,0.09262448,0.197127836,,0.096813455,0.23344317,0.092715704
1990,0.0905191,0.193394403,,0.095254571,0.236507528,0.110577849
1990.083,0.089573831,0.194770434,,0.094813285,0.243361078,0.125501236
1990.166,0.090068167,0.203826642,,0.097634642,0.255690538,0.132916245
1990.25,0.090849153,0.216130179,,0.102558067,0.268755168,0.135067066
1990.333,0.090433643,0.225605139,,0.107638437,0.276245774,0.135830187
1990.416,0.0878683,0.227621367,,0.111233901,0.27386085,0.138415231
1990.5,0.084198941,0.222923529,,0.112755413,0.265114793,0.143510858
1990.583,0.080939735,0.213559589,,0.111872834,0.255384433,0.15116985
1990.666,0.079147837,0.201815208,,0.108639727,0.24873329,0.160869592
1990.75,0.078168002,0.191052952,,0.104643612,0.244477041,0.169830235
1990.833,0.076936859,0.184816252,,0.101825554,0.240792186,0.174759165
1990.916,0.07454368,0.184795023,,0.101497102,0.235819023,0.173645748
1991,0.070624517,0.185621395,,0.102587722,0.227452226,0.169023482
1991.083,0.064947588,0.180293379,,0.103459417,0.213573671,0.164310514
1991.166,0.057621101,0.164503273,,0.102938832,0.193658801,0.161914706
1991.25,0.050132344,0.144173349,,0.101611653,0.173209564,0.161224187
1991.333,0.044308576,0.127594981,,0.100492237,0.159038983,0.160984587
1991.416,0.041343074,0.120690635,,0.100204364,0.155348457,0.160242304
1991.5,0.039914961,0.120629377,,0.099850355,0.156704725,0.158969694
1991.583,0.038088097,0.122493413,,0.098166219,0.155442247,0.15734914
1991.666,0.034457853,0.12202697,,0.094410541,0.146324999,0.155476175
1991.75,0.029685254,0.11736672,,0.089870601,0.133306955,0.153190561
1991.833,0.024938131,0.107261266,,0.086316499,0.12256424,0.150295441
1991.916,0.021240953,0.091609723,,0.084954488,0.118453274,0.146806876
1992,0.019079438,0.07475261,,0.084845624,0.118319996,0.14343569
1992.083,0.018799394,0.062039587,,0.08453674,0.117821952,0.140974426
1992.166,0.020399068,0.056828555,,0.082923634,0.113785204,0.140015582
1992.25,0.022521066,0.054957395,,0.080222496,0.107457499,0.140796344
1992.333,0.02349224,0.050475307,,0.076977248,0.101162685,0.143529547
1992.416,0.022247284,0.039286603,,0.073835467,0.096706384,0.14810667
1992.5,0.020039961,0.024421005,,0.071850232,0.093893436,0.152823792
1992.583,0.018671277,0.010629539,,0.072150429,0.092036113,0.155627414
1992.666,0.019439285,0.002076035,,0.075214416,0.09048898,0.154912869
1992.75,0.021756836,0.000776669,,0.079026695,0.088753803,0.150645918
1992.833,0.024583141,0.008210329,,0.08099301,0.086370204,0.143176721
1992.916,0.027040356,0.024120053,,0.079400439,0.083165073,0.134453308
1993,0.028848751,0.04135524,,0.07590388,0.080122105,0.133379672
1993.083,0.029881495,0.051101851,,0.07296816,0.078520529,0.150623611
1993.166,0.030176222,0.047553624,,0.072311208,0.079088007,0.191058332
1993.25,0.030409648,0.036581377,,0.072765816,0.080337899,0.238885665
1993.333,0.031405534,0.026853083,,0.072465904,0.08024256,0.274741798
1993.416,0.033731859,0.024809152,,0.069995699,0.077434497,0.285758332
1993.5,0.03698296,0.028512279,,0.065660297,0.073135699,0.278721514
1993.583,0.040519805,0.033987031,,0.060188005,0.069212218,0.264569659
1993.666,0.043818631,0.038012326,,0.054343938,0.067005216,0.252679179
1993.75,0.046782516,0.040247028,,0.049048172,0.065739124,0.248426436
1993.833,0.049420092,0.041070533,,0.045248566,0.064107917,0.255986061
1993.916,0.051789933,0.041011454,,0.04348199,0.061122836,0.275491372
1994,0.054149374,0.041190274,,0.042696201,0.057059598,0.292959819
1994.083,0.056800762,0.042855168,,0.041457906,0.052505376,0.29232239
1994.166,0.059892523,0.046526841,,0.038871959,0.047905968,0.264829979
1994.25,0.062979876,0.049907209,,0.036125298,0.043166285,0.225645517
1994.333,0.065478343,0.05003657,,0.034902957,0.03805906,0.194411047
1994.416,0.066959425,0.045160306,,0.036291956,0.032676458,0.184456139
