Date,(Mortgage Acceleration)/GDP USA,House Price Index change USA,(Margin Debt Acceleration)/GDP USA,SP 500 Change USA
1888.25,,,,-0.104056437
1888.333,,,,-0.120689655
1888.417,,,,-0.123728814
1888.5,,,,-0.12565445
1888.583,,,,-0.080500894
1888.667,,,,-0.036697248
1888.75,,,,0
1888.833,,,,0.028846154
1888.917,,,,-0.011320755
1889,,,,-0.024667932
1889.083,,,,-0.013182674
1889.167,,,,0.003787879
1889.25,,,,0.021653543
1889.333,,,,0.015686275
1889.417,,,,0.02901354
1889.5,,,,0.079840319
1889.583,,,,0.031128405
1889.667,,,,0.022857143
1889.75,,,,0.022304833
1889.833,,,,0.009345794
1889.917,,,,0.020992366
1890,,,,0.035019455
1890.083,,,,0.026717557
1890.167,,,,0.003773585
1890.25,,,,0.01734104
1890.333,,,,0.040540541
1890.417,,,,0.056390977
1890.5,,,,0.03142329
1890.583,,,,0.045283019
1890.667,,,,0.00744879
1890.75,,,,-0.032727273
1890.833,,,,-0.059259259
1890.917,,,,-0.119626168
1891,,-0.119882089,,-0.135338346
1891.083,,-0.095273617,,-0.100371747
1891.167,,-0.069818442,,-0.078947368
1891.25,,-0.044115564,,-0.089015152
1891.333,,-0.018816631,,-0.077922078
1891.417,,0.005384891,,-0.119217082
1891.5,,0.027767316,,-0.130824373
1891.583,,0.047596712,,-0.13898917
1891.667,,0.064144679,,-0.088724584
1891.75,,0.076707112,,0.001879699
1891.833,,0.084623038,,0.049212598
1891.917,,0.087292521,,0.114649682
1892,,0.084192641,,0.176086957
1892.083,,0.075202259,,0.138429752
1892.167,,0.061518496,,0.126530612
1892.25,,0.044652691,,0.16008316
1892.333,,0.026070033,,0.120724346
1892.417,,0.007161501,,0.125252525
1892.5,,-0.010768066,,0.142268041
1892.583,,-0.026497818,,0.161425577
1892.667,,-0.038876957,,0.139959432
1892.75,,-0.046800879,,0.028142589
1892.833,,-0.049178589,,0.048780488
1892.917,,-0.044891513,,0.060952381
1893,,-0.032742547,,0.018484288
1893.083,,-0.011885966,,0.01814882
1893.167,,0.01669733,,-0.001811594
1893.25,,0.05155583,,-0.048387097
1893.333,,0.091166505,,-0.046678636
1893.417,,0.133867817,,-0.131059246
1893.5,,0.177813381,,-0.167870036
1893.583,,0.220951343,,-0.245487365
1893.667,,0.261036435,,-0.274021352
1893.75,,0.295681663,,-0.202554745
1893.833,,0.322453815,,-0.194991055
1893.917,,0.339011025,,-0.179533214
1894,,0.343271883,,-0.199637024
1894.083,,0.33422072,,-0.229946524
1894.167,,0.313777008,,-0.20508167
1894.25,,0.28458872,,-0.150659134
1894.333,,0.249173836,,-0.139359699
1894.417,,0.209787435,,-0.090909091
1894.5,,0.16835938,,-0.05856833
1894.583,,0.126485168,,0.016746411
1894.667,,0.08545157,,0.080882353
1894.75,,0.046281707,,0.025171625
1894.833,,0.009788673,,-0.035555556
1894.917,,-0.023368901,,-0.050328228
1895,,-0.052632407,,-0.024943311
1895.083,,-0.077670771,,-0.016203704
1895.167,,-0.09883034,,-0.043378995
1895.25,,-0.116513233,,-0.070953437
1895.333,,-0.131013993,,-0.043763676
1895.417,,-0.142542341,,0.047727273
1895.5,,-0.151239835,,0.082949309
1895.583,,-0.157192452,,0.110588235
1895.667,,-0.160440455,,0.0861678
1895.75,,-0.160986603,,0.075892857
1895.833,,-0.158803456,,0.094470046
1895.917,,-0.153840432,,0.057603687
1896,,-0.146031144,,0.004651163
1896.083,,-0.135362273,,0.004705882
1896.167,,-0.122070705,,0.062052506
1896.25,,-0.106480269,,0.045346062
1896.333,,-0.08895072,,0.011441648
1896.417,,-0.069885206,,-0.045553145
1896.5,,-0.049736375,,-0.080851064
1896.583,,-0.029010522,,-0.144067797
1896.667,,-0.008269031,,-0.204592902
1896.75,,0.011873703,,-0.168049793
1896.833,,0.03075666,,-0.136842105
1896.917,,0.047683544,,-0.045751634
1897,,0.061939456,,-0.023148148
1897.083,,0.072947676,,-0.011709602
1897.167,,0.080706345,,-0.060674157
1897.25,,0.085403843,,-0.043378995
1897.333,,0.087274566,,-0.081447964
1897.417,,0.086585864,,-0.072727273
1897.5,,0.083625594,,-0.011574074
1897.583,,0.078690985,,0.103960396
1897.667,,0.072079244,,0.24671916
1897.75,,0.064080096,,0.241895262
1897.833,,0.054970289,,0.175609756
1897.917,,0.04500991,,0.061643836
1898,,0.03444034,,0.125592417
1898.083,,0.023489644,,0.156398104
1898.167,,0.012394074,,0.16507177
1898.25,,0.001386118,,0.109785203
1898.333,,-0.009309108,,0.125615764
1898.417,,-0.019471994,,0.193627451
1898.5,,-0.028886496,,0.18501171
1898.583,,-0.037338079,,0.139013453
1898.667,,-0.044611539,,0.109473684
1898.75,,-0.050488647,,0.0562249
1898.833,,-0.054745594,,0.06846473
1898.917,,-0.057150167,,0.144086022
1899,,-0.0574586,,0.189473684
1899.083,,-0.05553746,,0.245901639
1899.167,,-0.05174184,,0.295687885
1899.25,,-0.046550627,,0.376344086
1899.333,,-0.040449169,,0.417943107
1899.417,,-0.033934908,,0.275154004
1899.5,,-0.027521237,,0.199604743
1899.583,,-0.02173947,,0.236220472
1899.667,,-0.017138708,,0.222011385
1899.75,,-0.014283413,,0.211026616
1899.833,,-0.013748456,,0.231067961
1899.917,,-0.016111507,,0.214285714
1900,,-0.021942708,,0.065486726
1900.083,,-0.031548621,,0.003289474
1900.167,,-0.044237505,,-0.015847861
1900.25,,-0.05906606,,-0.021875
1900.333,,-0.075099897,,-0.021604938
1900.417,,-0.091424086,,-0.027375201
1900.5,,-0.107147409,,-0.034596376
1900.583,,-0.12140055,,-0.066878981
1900.667,,-0.133328471,,-0.077639752
1900.75,,-0.142077135,,-0.089481947
1900.833,,-0.14677437,,-0.052050473
1900.917,,-0.146504254,,0.003095975
1901,,-0.140273671,,0.141196013
1901.083,,-0.127332682,,0.159016393
1901.167,,-0.108276515,,0.16747182
1901.25,,-0.084061084,,0.199680511
1901.333,,-0.055703945,,0.283911672
1901.417,,-0.024332401,,0.279801325
1901.5,,0.008776404,,0.450511945
1901.583,,0.042166793,,0.353242321
1901.667,,0.074192529,,0.353535354
1901.75,,0.103028021,,0.379310345
1901.833,,0.126709496,,0.316139767
1901.917,,0.143211129,,0.24691358
1902,,0.150556932,,0.15720524
1902.083,,0.14752798,,0.148514851
1902.167,,0.135447199,,0.129655172
1902.25,,0.116372884,,0.091877497
1902.333,,0.092381925,,0.041769042
1902.417,,0.065458723,,0.094437257
1902.5,,0.037427216,,-0.010588235
1902.583,,0.009922043,,0.084489281
1902.667,,-0.015608665,,0.098258706
1902.75,,-0.037876957,,0.10625
1902.833,,-0.055711934,,0.083438685
1902.917,,-0.068004121,,0.01980198
1903,,-0.073638735,,0.012578616
1903.083,,-0.071865742,,0.041871921
1903.167,,-0.063581386,,0.026862027
1903.25,,-0.050010696,,-0.014634146
1903.333,,-0.032333644,,-0.086084906
1903.417,,-0.011747565,,-0.101654846
1903.5,,0.010484359,,-0.146254459
1903.583,,0.032998208,,-0.203488372
1903.667,,0.054309984,,-0.249150623
1903.75,,0.072815402,,-0.268926554
1903.833,,0.086813128,,-0.269544924
1903.917,,0.094555302,,-0.237864078
1904,,0.094326906,,-0.183850932
1904.083,,0.085090053,,-0.210401891
1904.167,,0.068155206,,-0.227110583
1904.25,,0.045460089,,-0.198019802
1904.333,,0.01891771,,-0.143225806
1904.417,,-0.009659992,,-0.144736842
1904.5,,-0.03860479,,-0.093314763
1904.583,,-0.066405004,,-0.010218978
1904.667,,-0.091694118,,0.057315234
1904.75,,-0.11322061,,0.13137558
1904.833,,-0.129803023,,0.238019169
1904.917,,-0.140272086,,0.300955414
1905,,-0.143398982,,0.255707763
1905.083,,-0.138244205,,0.261976048
1905.167,,-0.125421586,,0.353846154
1905.25,,-0.105860938,,0.396604938
1905.333,,-0.080458669,,0.346385542
1905.417,,-0.050152462,,0.307692308
1905.5,,-0.015987978,,0.321044547
1905.583,,0.020822637,,0.308259587
1905.667,,0.058854125,,0.312410842
1905.75,,0.096440342,,0.260928962
1905.833,,0.131675073,,0.207741935
1905.917,,0.162452267,,0.139534884
1906,,0.186554622,,0.156363636
1906.083,,0.20223171,,0.170818505
1906.167,,0.209688123,,0.113636364
1906.25,,0.209818032,,0.056353591
1906.333,,0.203682841,,0.054809843
1906.417,,0.192420938,,0.08
1906.5,,0.177172601,,0.081395349
1906.583,,0.159024484,,0.021420519
1906.667,,0.138974079,,0.057608696
1906.75,,0.117911828,,0.086673889
1906.833,,0.096617323,,0.039529915
1906.917,,0.075765781,,0.066595059
1907,,0.055941502,,0.031446541
1907.083,,0.037559292,,-0.031408308
1907.167,,0.020618001,,-0.055102041
1907.25,,0.005038966,,-0.126569038
1907.333,,-0.009234427,,-0.11028632
1907.417,,-0.022239684,,-0.117647059
1907.5,,-0.033997447,,-0.156989247
1907.583,,-0.044513206,,-0.101545254
1907.667,,-0.053778598,,-0.22610483
1907.75,,-0.06177237,,-0.257228315
1907.833,,-0.068461084,,-0.317574512
1907.917,,-0.073799621,,-0.370594159
1908,,-0.077731511,,-0.332317073
1908.083,,-0.080227932,,-0.283472803
1908.167,,-0.081405611,,-0.287257019
1908.25,,-0.081414362,,-0.177245509
1908.333,,-0.080401317,,-0.137067938
1908.417,,-0.078513391,,-0.058024691
1908.5,,-0.07589944,,-0.025510204
1908.583,,-0.07271211,,-0.027027027
1908.667,,-0.069109373,,0.096945551
1908.75,,-0.06525572,,0.096644295
1908.833,,-0.061322967,,0.245481928
1908.917,,-0.057490626,,0.4128
1909,,-0.053945771,,0.374429224
1909.083,,-0.050836435,,0.322627737
1909.167,,-0.048129703,,0.333333333
1909.25,,-0.045743684,,0.298398836
1909.333,,-0.04359306,,0.287292818
1909.417,,-0.041589537,,0.262123198
1909.5,,-0.039642241,,0.282722513
1909.583,,-0.037658066,,0.255050505
1909.667,,-0.035541948,,0.232445521
1909.75,,-0.033197062,,0.247246022
1909.833,,-0.030524948,,0.237001209
1909.917,,-0.027425538,,0.152887882
1910,,-0.023797098,,0.140642303
1910.083,,-0.01956483,,0.112582781
1910.167,,-0.014768307,,0.104545455
1910.25,,-0.009477646,,0.116591928
1910.333,,-0.003765293,,0.042918455
1910.417,,0.002293818,,-0.007268951
1910.5,,0.008622189,,-0.071428571
1910.583,,0.015139771,,-0.130784708
1910.667,,0.021764065,,-0.13064833
1910.75,,0.028410324,,-0.125613346
1910.833,,0.034991856,,-0.088954057
1910.917,,0.041420432,,-0.08546169
1911,,0.047606799,,-0.121359223
1911.083,,0.053447166,,-0.080357143
1911.167,,0.058782289,,-0.029835391
1911.25,,0.063441941,,-0.064257028
1911.333,,0.067260076,,-0.04526749
1911.417,,0.070075574,,-0.008368201
1911.5,,0.071732849,,0.062637363
1911.583,,0.07208233,,0.114583333
1911.667,,0.070980809,,0.036158192
1911.75,,0.068291668,,-0.026936027
1911.833,,0.063884983,,-0.064377682
1911.917,,0.057637525,,-0.025778733
1912,,0.049432652,,0.006629834
1912.083,,0.039269023,,-0.01618123
1912.167,,0.027578687,,-0.04135737
1912.25,,0.014884276,,-0.002145923
1912.333,,0.001686267,,0.033405172
1912.417,,-0.011537106,,0.010548523
1912.5,,-0.024328307,,-0.009307135
1912.583,,-0.036247484,,-0.004153686
1912.667,,-0.046868159,,0.069792803
1912.75,,-0.055771676,,0.137254902
1912.833,,-0.062540438,,0.128440367
1912.917,,-0.066749833,,0.072767365
1913,,-0.067958678,,0.029637761
1913.083,,-0.065877008,,0.019736842
1913.167,,-0.060900563,,-0.007743363
1913.25,,-0.053591005,,-0.053763441
1913.333,,-0.044512771,,-0.083420229
1913.417,,-0.034245213,,-0.107515658
1913.5,,-0.023391841,,-0.152400835
1913.583,,-0.012586463,,-0.14181439
1913.667,,-0.002495821,,-0.138634047
1913.75,,0.00618179,,-0.134888438
1913.833,,0.012722479,,-0.160569106
1913.917,,0.01638777,,-0.172661871
1914,,0.016440903,,-0.142857143
1914.083,,0.012412615,,-0.1
1914.167,,0.00485041,,-0.054626533
1914.25,,-0.005427284,,-0.054545455
1914.333,,-0.017597839,,-0.076222981
1914.417,,-0.030851469,,-0.044444444
1914.5,,-0.044402138,,0.001231527
1914.583,,-0.057492491,,-0.066828676
1914.667,,-0.069393189,,-0.09112426
1914.75,,-0.079397118,,-0.0996483
1914.833,,-0.086808822,,-0.070217918
1914.917,,-0.090929293,,-0.045962733
1915,,-0.091035864,,-0.085820896
1915.083,,-0.086612844,,-0.106332139
1915.167,,-0.078112586,,-0.129716981
1915.25,,-0.066222067,,-0.090144231
1915.333,,-0.051636038,,0.002463054
1915.417,,-0.035079423,,-0.026927785
1915.5,,-0.017325192,,-0.011070111
1915.583,,0.000792847,,0.04296875
1915.667,,0.018373435,,0.087239583
1915.75,,0.034448841,,0.127604167
1915.833,,0.047995027,,0.190104167
1915.917,,0.057952374,,0.231770833
1916,,0.063257698,,0.289795918
1916.083,,0.063167045,,0.247326203
1916.167,,0.058133259,,0.246612466
1916.25,,0.048953849,,0.211360634
1916.333,,0.036453612,,0.114250614
1916.417,,0.021452619,,0.166037736
1916.5,,0.004742526,,0.164179104
1916.583,,-0.012928707,,0.152309613
1916.667,,-0.030864292,,0.113772455
1916.75,,-0.048419322,,0.11778291
1916.833,,-0.064995806,,0.09190372
1916.917,,-0.080032993,,0.079281184
1917,,-0.092993631,,0.033755274
1917.083,,-0.103485012,,0.025723473
1917.167,,-0.111649304,,-0.018478261
1917.25,,-0.117732397,,0.015267176
1917.333,,-0.121952299,,0.011025358
1917.417,,-0.12450728,,-0.044228695
1917.5,,-0.125582746,,-0.034188034
1917.583,,-0.125357161,,-0.047670639
1917.667,,-0.124007229,,-0.082795699
1917.75,,-0.121712454,,-0.161157025
1917.833,,-0.118659124,,-0.230460922
1917.917,,-0.11504369,,-0.310479922
1918,,-0.111075441,,-0.306122449
1918.083,,-0.106946223,,-0.246603971
1918.167,,-0.102730485,,-0.177187154
1918.25,,-0.098473961,,-0.218045113
1918.333,,-0.09422459,,-0.213740458
1918.417,,-0.090032413,,-0.16027088
1918.5,,-0.085949449,,-0.175884956
1918.583,,-0.082029545,,-0.145620023
1918.667,,-0.078328211,,-0.11137163
1918.75,,-0.074902431,,-0.071428571
1918.833,,-0.071810452,,0.0234375
1918.917,,-0.069111563,,0.144886364
1919,,-0.066865842,,0.161764706
1919.083,,-0.065115145,,0.088765603
1919.167,,-0.063825484,,0.060565276
1919.25,,-0.062941376,,0.115384615
1919.333,,-0.06240463,,0.163661581
1919.417,,-0.062154682,,0.205645161
1919.5,,-0.062128878,,0.236241611
1919.583,,-0.062262726,,0.266311585
1919.667,,-0.062490094,,0.170184697
1919.75,,-0.062743362,,0.194960212
1919.833,,-0.062953507,,0.204834606
1919.917,,-0.063050125,,0.140198511
1920,,-0.062961386,,0.129113924
1920.083,,-0.062607305,,0.124840764
1920.167,,-0.061879493,,0.027918782
1920.25,,-0.060660437,,0.06773399
1920.333,,-0.058830002,,0.025029797
1920.417,,-0.056265448,,-0.101449275
1920.5,,-0.052841491,,-0.140065147
1920.583,,-0.048430434,,-0.168243954
1920.667,,-0.042902348,,-0.143179256
1920.75,,-0.036125332,,-0.126526082
1920.833,,-0.027965839,,-0.167898627
1920.917,,-0.018289071,,-0.186071817
1921,,-0.006959463,,-0.236547085
1921.083,,0.006069084,,-0.194790487
1921.167,,0.020477858,,-0.128395062
1921.25,,0.035841641,,-0.206459054
1921.333,,0.051716681,,-0.196511628
1921.417,,0.067641694,,-0.11662531
1921.5,,0.083140335,,-0.172979798
1921.583,,0.097725221,,-0.174462705
1921.667,,0.110903518,,-0.151315789
1921.75,,0.122184045,,-0.160101652
1921.833,,0.131085746,,-0.149746193
1921.917,,0.13714727,,-0.056149733
1922,,0.139937292,,0.073421439
1922.083,,0.139204023,,0.026722925
1922.167,,0.135288935,,0.056657224
1922.25,,0.128684609,,0.125
1922.333,,0.119878698,,0.18813314
1922.417,,0.109342263,,0.198033708
1922.5,,0.097521611,,0.290076336
1922.583,,0.08483333,,0.303215926
1922.667,,0.071662087,,0.368992248
1922.75,,0.058360692,,0.37065053
1922.833,,0.045251982,,0.382089552
1922.917,,0.032632098,,0.246458924
1923,,0.020774862,,0.201094391
1923.083,,0.009900545,,0.219178082
1923.167,,7.82E-05,,0.243967828
1923.25,,-0.008651474,,0.218346253
1923.333,,-0.016238714,,0.108404385
1923.417,,-0.022624757,,0.016412661
1923.5,,-0.027742315,,-0.013017751
1923.583,,-0.031515787,,-0.052878966
1923.667,,-0.033861477,,-0.082672707
1923.75,,-0.034687808,,-0.100441501
1923.833,,-0.033895541,,-0.132829374
1923.917,,-0.03137804,,-0.060227273
1924,,-0.027021583,,-0.0261959
1924.083,,-0.020795036,,-0.007865169
1924.167,,-0.01302184,,-0.044181034
1924.25,,-0.004120779,,-0.077412513
1924.333,,0.00547909,,-0.065934066
1924.417,,0.015336234,,-0.023068051
1924.5,,0.024995829,,0.034772182
1924.583,,0.033990431,,0.120347395
1924.667,,0.041842252,,0.15308642
1924.75,,0.04806713,,0.134969325
1924.833,,0.052180213,,0.136986301
1924.917,,0.05370333,,0.165659008
1925,,0.052173913,,0.188304094
1925.083,,0.047323574,,0.198187995
1925.167,,0.039583253,,0.202931229
1925.25,,0.029558064,,0.194252874
1925.333,,0.017844135,,0.209411765
1925.417,,0.005018943,,0.252656434
1925.5,,-0.00836464,,0.251448436
1925.583,,-0.021780879,,0.22923588
1925.667,,-0.034730653,,0.204496788
1925.75,,-0.046738247,,0.244324324
1925.833,,-0.057345762,,0.30230011
1925.917,,-0.066105343,,0.271784232
1926,,-0.072569268,,0.226377953
1926.083,,-0.076408211,,0.195652174
1926.167,,-0.077790719,,0.187441425
1926.25,,-0.076992359,,0.136669875
1926.333,,-0.074274063,,0.116731518
1926.417,,-0.069890249,,0.089538172
1926.5,,-0.064095791,,0.121296296
1926.583,,-0.057151974,,0.136936937
1926.667,,-0.049331453,,0.166222222
1926.75,,-0.040922158,,0.157254561
1926.833,,-0.03222999,,0.095037847
1926.917,,-0.023580096,,0.075856444
1927,,-0.015316473,,0.082664526
1927.083,,-0.007740391,,0.059288538
1927.167,,-0.000923112,,0.078137332
1927.25,,0.005128312,,0.17442845
1927.333,,0.010413061,,0.237804878
1927.417,,0.014936111,,0.271626298
1927.5,,0.018707717,,0.229562345
1927.583,,0.02174283,,0.206022187
1927.667,,0.024060477,,0.22179878
1927.75,,0.025683115,,0.271771772
1927.833,,0.02663599,,0.281105991
1927.917,,0.026946503,,0.293404094
1928,,0.026643607,,0.294292068
1928.083,,0.025760145,,0.308208955
1928.167,,0.02434106,,0.267935578
1928.25,,0.022434214,,0.315789474
1928.333,,0.020087147,,0.365235749
1928.417,,0.017346803,,0.360544218
1928.5,,0.0142593,,0.277367361
1928.583,,0.010869756,,0.258869908
1928.667,,0.007222153,,0.233936369
1928.75,,0.003359252,,0.249704841
1928.833,,-0.000677457,,0.294964029
1928.917,,-0.004847767,,0.351699883
1929,,-0.009112726,,0.325887743
1929.083,,-0.013428152,,0.418140331
1929.167,,-0.017725042,,0.442840647
1929.25,,-0.021928358,,0.393424658
1929.333,,-0.025963168,,0.303092784
1929.417,,-0.029754375,,0.283
1929.5,,-0.033226455,,0.374868559
1929.583,,-0.036303173,,0.486430063
1929.667,,-0.038907288,,0.52173913
1929.75,,-0.040960249,,0.478507322
1929.833,,-0.042381865,,0.295833333
1929.917,,-0.04308996,,-0.107545533
1930,,-0.043,,-0.075593952
1930.083,,-0.042061467,,-0.126709574
1930.167,,-0.040368989,,-0.076830732
1930.25,,-0.038054418,,-0.058592214
1930.333,,-0.035251212,,0.007120253
1930.417,,-0.032095172,,-0.067030398
1930.5,,-0.028724994,,-0.177055449
1930.583,,-0.025282627,,-0.260533708
1930.667,,-0.021913434,,-0.309302326
1930.75,,-0.018766113,,-0.336102236
1930.833,,-0.0159924,,-0.359771347
1930.917,,-0.013746507,,-0.192419825
1931,,-0.012184302,,-0.275233645
1931.083,,-0.011405821,,-0.263933671
1931.167,,-0.011283949,,-0.254443
1931.25,,-0.011632081,,-0.267752715
1931.333,,-0.012261349,,-0.377062058
1931.417,,-0.012981538,,-0.401420217
1931.5,,-0.013601743,,-0.355483271
1931.583,,-0.013930759,,-0.319563153
1931.667,,-0.013777203,,-0.331409331
1931.75,,-0.012949359,,-0.430702599
1931.833,,-0.011254749,,-0.428013393
1931.917,,-0.008499425,,-0.374849579
1932,,-0.004486981,,-0.455834945
1932.083,,0.000898298,,-0.480600751
1932.167,,0.007436768,,-0.521511628
1932.25,,0.014821643,,-0.528807758
1932.333,,0.022741206,,-0.604035309
1932.417,,0.030877845,,-0.615491975
1932.5,,0.03890784,,-0.656092286
1932.583,,0.046501945,,-0.65038381
1932.667,,0.053326792,,-0.458273381
1932.75,,0.059047135,,-0.301775148
1932.833,,0.063328931,,-0.305365854
1932.917,,0.065843214,,-0.321462945
1933,,0.066270697,,-0.191943128
1933.083,,0.064427706,,-0.145783133
1933.167,,0.060627358,,-0.240583232
1933.25,,0.055305536,,-0.245762712
1933.333,,0.048892392,,0.097133758
1933.417,,0.041807371,,0.609800363
1933.5,,0.034456068,,1.178197065
1933.583,,0.027228807,,1.241516966
1933.667,,0.020500773,,0.416998672
1933.75,,0.014633535,,0.280871671
1933.833,,0.009977827,,0.341292135
1933.917,,0.006877458,,0.387234043
1934,,0.005674312,,0.461876833
1934.083,,0.006595471,,0.486600846
1934.167,,0.009403041,,0.8112
1934.25,,0.013751367,,0.723916533
1934.333,,0.019300488,,0.58490566
1934.417,,0.025711327,,0.105975197
1934.5,,0.032642166,,-0.043310876
1934.583,,0.039746371,,-0.156723063
1934.667,,0.046671383,,-0.147141518
1934.75,,0.053058997,,-0.160680529
1934.833,,0.058546985,,-0.062827225
1934.917,,0.062772073,,-0.059304703
1935,,0.065374269,,-0.071213641
1935.083,,0.06610201,,-0.121442125
1935.167,,0.065113557,,-0.206713781
1935.25,,0.062672958,,-0.216945996
1935.333,,0.05904534,,-0.172161172
1935.417,,0.054493022,,-0.006116208
1935.5,,0.049272569,,0.018108652
1935.583,,0.043632778,,0.124604013
